20120102;070002;+000000174336923,00;+00174434552,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094030;PAGARE NR      ;D
20120102;070004;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070006;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070008;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070010;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070012;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070014;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070016;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070018;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070020;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070022;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070024;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070026;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070028;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070030;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070032;+000000099944031,00;+00100000000,0000;+000000,4200;+0004,0000;NR;SANTANDER ;094031;PAGARE NR      ;D
20120102;070038;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070040;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070042;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070044;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070046;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070048;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070050;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070052;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070054;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070056;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070058;+000000099972008,00;+00100000000,0000;+000000,4200;+0002,0000;NR;BBVA      ;101030;PAGARE NR      ;D
20120102;070060;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070062;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
20120102;070064;+000000099958018,00;+00100000000,0000;+000000,4200;+0003,0000;NR;SECURITY  ;101030;PAGARE NR      ;D
