18080005BAGUA-O             001201206010001,83320000000,000000+00100,000000
 618080005BAGUA-O             002201212010001,83320000000,000000+00100,000000
 618080005BAGUA-O             003201306010001,83320000000,000000+00100,000000
 618080005BAGUA-O             004201312010001,83320000000,000000+00100,000000
 618080005BAGUA-O             005201406010001,83320000000,000000+00100,000000
 618080005BAGUA-O             006201412010001,83320000000,000000+00100,000000
 618080005BAGUA-O             007201506010001,83320000000,000000+00100,000000
 618080005BAGUA-O             008201512010001,83320000000,000000+00100,000000
 618080005BAGUA-O             009201606010001,83320000000,000000+00100,000000
 618080005BAGUA-O             010201612010001,83320000000,000000+00100,000000
 618080005BAGUA-O             011201706010001,83320000000,000000+00100,000000
 618080005BAGUA-O             012201712010001,83320000000,000000+00100,000000
 618080005BAGUA-O             013201806010001,83320000000,000000+00100,000000
 618080005BAGUA-O             014201812010001,83320000000,000000+00100,000000
 618080005BAGUA-O             015201906010001,83320000000,000000+00100,000000
 618080005BAGUA-O             016201912010001,83320000000,000000+00100,000000
 618080005BAGUA-O             017202006010001,83320000000,000000+00100,000000
 618080005BAGUA-O             018202012010001,83320000000,000000+00100,000000
 618080005BAGUA-O             019202106010001,83320000000,000000+00100,000000
 618080005BAGUA-O             020202112010001,83320000100,000000+00000,000000
 618080005BAGUA-Q             001201206010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             002201212010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             003201306010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             004201312010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             005201406010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             006201412010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             007201506010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             008201512010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             009201606010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             010201612010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             011201706010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             012201712010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             013201806010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             014201812010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             015201906010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             016201912010001,98040000000,000000+00100,000000
 618080005BAGUA-Q             017202006010001,98040000000,000000+00100,000000
